Pieza;Denominaci�n;Empresa;B de baja;Categor�a;Precio;Descuento;N  o  I;Peso;Letra de descuento;Lote m�nimo de venta;Marca;Registro tarifa
00020285;JUNTA ESCAPEM 2114 ;J;;REP;2,15;;N;0,1;;25;DEUTZ;TAV-0337
00020286;JUNTA ADMISION2114 ;J;;REP;1,98;;N;0;;20;DEUTZ;TAV-0337
00020426;PALA-ACEL.F4/6E 2114 ;J;;REP;45,46;;N;0;;1;DEUTZ;TAV-0337
0008410200;RESORTE BOMBA INYECCION ;J;;REPIE;14,81;;I;0,01;;1;DEUTZ;TAV-0337
0008410300;RESORTE BOMBA INYECCION ;J;;REPIE;4,77;;I;0;;1;DEUTZ;TAV-0337
0008412800;RESORTE DE VALVULA;J;;REPIE;7,25;;I;0;;1;DEUTZ;TAV-0337
000910000007;CONJUNTO VALVULA;J;;REPIE;55,79;;I;0;;1;DEUTZ;TAV-0337
0009290000;JUNTA DE ESCAPE;J;;REPIE;10,95;;I;0,03;;1;DEUTZ;TAV-0337
0009540300;ANILLO SELLADO DE CILIND.;J;;REPIE;9,73;;I;0;;1;DEUTZ;TAV-0337
0009541500;ANILLO DE GOMA ;J;;REPIE;25,32;;I;0;;1;DEUTZ;TAV-0337
0009860003;PERNO DE PISTON;J;;REPIE;166,98;;I;0;;1;DEUTZ;TAV-0337
0009890200;FILTRO DE COMBUSTIBLE;J;;REPIE;128,85;;I;0,08;;1;DEUTZ;TAV-0337
00311572;FOLLETO 1015;J;;REPID;7,83;;I;0;;1;DEUTZ;TAV-0337
00311635;POSTER 1012 ;J;;REPID;255,65;;I;0;;1;DEUTZ;TAV-0337
00311665;FOLLETO 1015;J;;REPID;6,12;;I;0,02;;1;DEUTZ;TAV-0337
00311668;POSTER 1011 ;J;;REPID;255,65;;I;0,1;;1;DEUTZ;TAV-0337
00311689;FOLLETO 1013E;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311729;FOLLETO 1013E;J;;REPID;3,00;;I;0,02;;1;DEUTZ;TAV-0337
00311733;FOLLETO 1012E;J;;REPID;6,12;;I;0,02;;1;DEUTZ;TAV-0337
00311741;FOLLETO 1015;J;;REPID;6,12;;I;0,02;;1;DEUTZ;TAV-0337
00311787;POSTER;J;;REPID;12,31;;I;0,1;;1;DEUTZ;TAV-0337
00311791;POSTER 1011 ;J;;REPID;12,31;;I;0,1;;1;DEUTZ;TAV-0337
00311793;POSTER 1013 ;J;;REPID;12,31;;I;0,1;;1;DEUTZ;TAV-0337
00311794;POSTER 1015 ;J;;REPID;12,31;;I;0,1;;1;DEUTZ;TAV-0337
00311797;POSTER 1015 ;J;;REPID;255,65;;I;0,2;;1;DEUTZ;TAV-0337
00311801;FOLLETO 616 ;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311804;FOLLETO 1013E;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311810;FOLLETO 1011;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311812;FOLLETO 1011M;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311820;FOLLETO 1012E;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311822;FOLLETO 1013;J;;REPID;5,86;;I;0;;1;DEUTZ;TAV-0337
00311824;FOLLETO 1013E;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311826;FOLLETO 1015;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311828;FOLLETO 616 ;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311840;FOLLETO 1012E;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311858;FOLLETO 616 ;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311861;FOLLETO 620 ;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311864;FOLLETO 628 ;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311867;FOLLETO 645 ;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311881;CARTEL DESPLEGABLE;J;;REPID;3,47;;I;0;;1;DEUTZ;TAV-0337
00311894;CARTEL DESPLEGABLE;J;;REPID;3,47;;I;0;;1;DEUTZ;TAV-0337
00311903;FOLLETO 620 ;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311931;FOLLETO 1013;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311933;FOLLETO 1015;J;;REPID;6,12;;I;0;;1;DEUTZ;TAV-0337
00311936;CARTEL DESPLEGABLE;J;;REPID;3,47;;I;0;;1;DEUTZ;TAV-0337
00810311;ARANDELA PLANA ;J;;REPID;0,91;;I;0;;1;DEUTZ;TAV-0337
01016024;PASTA HERMETIZANTE;J;;REPID;128,81;;I;0,2;;1;DEUTZ;TAV-0337
01016416;LIQ. REFRIGERANTE 20 LTS;J;;REP;626,63;;N;24,6;;1;DEUTZ;TAV-0337
01100116;TORNILLO ;J;;REPID;29,65;;I;0,15;;1;DEUTZ;TAV-0337
01100233;TORNILLO ;J;;REPID;5,53;;I;0,03;;1;DEUTZ;TAV-0337
01100371;TAPON ;J;;REPID;11,11;;I;0,01;;1;DEUTZ;TAV-0337
01100414;RODAMIENTO;J;;REP;31,27;;N;0,04;;2;DEUTZ;TAV-0337
01100602;RACOR ;J;;REPID;269,13;;I;0,1;;1;DEUTZ;TAV-0337
01100940;TAPON ;J;;REPID;6,86;;I;0,02;;1;DEUTZ;TAV-0337
