C�digo;Denominaci�n;Empresa;Reg tarifa;Pr venta;Lote m�nimo de venta;Divisa
00020286;JUNTA ADMISION2114;DRP;TAV-0172;338,10;20;ARS
00020426;PALA-ACEL.F4/6E 2114;DRP;TAV-0172;3548,36;1;ARS
01016416;LIQ. REFRIGERANTE 20 LTS;DRP;TAV-0172;27770,34;1;ARS
01100414;RODAMIENTO;DRP;TAV-0172;1924,37;2;ARS
01101142;TORNILLO A4C;DRP;TAV-0172;402,67;1;ARS
01101294;TUERCAA4C;DRP;TAV-0172;159,29;5;ARS
01102193;TORNILLO CAB. CIL.;DRP;TAV-0172;116,54;0;ARS
01102281;TORNILLO ALLEN8.8 A4C;DRP;TAV-0172;1247,59;2;ARS
01102396;TORNILLO8.8 A4C;DRP;TAV-0172;27,17;1;ARS
01102659;TUERCA EXAGONAL;DRP;TAV-0172;30,82;1;ARS
01103316;TORNILLO;DRP;TAV-0172;33,16;50;ARS
01103620;ANILLO SEG.;DRP;TAV-0172;135,50;1;ARS
01103781;TORNILLO ALLEN 10.9;DRP;TAV-0172;90,02;4;ARS
01103999;TORNILLO;DRP;TAV-0172;304,61;1;ARS
01104016;TORNILLO ALLEN 10.9;DRP;TAV-0172;913,96;5;ARS
01104761;ESPINA ELASTICA;DRP;TAV-0172;659,29;1;ARS
01104845;TORNILLO10.9;DRP;TAV-0172;202,09;10;ARS
01104935;TORNILLO;DRP;TAV-0172;162,87;10;ARS
01107092;ARANDELA PLANA;DRP;TAV-0172;4,76;1;ARS
01107095;ARANDELA PLANA;DRP;TAV-0172;110,08;1;ARS
01107101;ARANDELA PLANA;DRP;TAV-0172;17,96;25;ARS
01107105;ARANDELA PLANA;DRP;TAV-0172;17,96;1;ARS
01107231;ARANDELA GROWER;DRP;TAV-0172;17,15;50;ARS
01107233;ARANDELA ELASTICA;DRP;TAV-0172;17,62;1;ARS
01107235;ARANDELA ELASTICA;DRP;TAV-0172;27,23;1;ARS
01107240;ARANDELA GROWER;DRP;TAV-0172;73,60;50;ARS
01107286;ARANDELA;DRP;TAV-0172;43,12;1;ARS
01107289;ARANDELA;DRP;TAV-0172;3,26;100;ARS
01107821;ANILLO SEG.;DRP;TAV-0172;91,01;24;ARS
01107827;ANILLO SEG.;DRP;TAV-0172;106,75;6;ARS
01107832;ANILLO SEG.;DRP;TAV-0172;120,06;10;ARS
01109030;RODAMIENTO DE BOLAS;DRP;TAV-0172;1047,53;1;ARS
01109049;RODAMIENTO DE BOLAS;DRP;TAV-0172;1083,78;1;ARS
01110140;ESPARRAGO8.8;DRP;TAV-0172;252,11;25;ARS
01110195;ESPARRAGO;DRP;TAV-0172;121,84;10;ARS
01110248;ESPARRAGO;DRP;TAV-0172;258,23;1;ARS
01110250;ESPARRAGO;DRP;TAV-0172;626,53;4;ARS
01110256;ESPARRAGO8.8;DRP;TAV-0172;597,77;10;ARS
01110283;ESPARRAGO;DRP;TAV-0172;434,72;25;ARS
01110440;TAPON;DRP;TAV-0172;926,66;5;ARS
01110560;TORNILLO ALLEN 10.9;DRP;TAV-0172;151,24;10;ARS
01110577;TORNILLO CAB. CIL.;DRP;TAV-0172;129,96;0;ARS
01110606;TORNILLO ALLEN 10.9;DRP;TAV-0172;222,68;1;ARS
01110683;TORNILLO CAB. CIL.;DMT;TAV-0172;147,71;1;ARS
01110688;TORNILLO ALLEN 10.9;DRP;TAV-0172;271,47;10;ARS
01110725;TORNILLO ALLEN;DRP;TAV-0172;312,79;1;ARS
01110757;TORNILLO ALLEN8.8;DRP;TAV-0172;268,85;10;ARS
01110780;TORNILLO ALLEN 10.9;DRP;TAV-0172;382,12;4;ARS
01110918;PRISIONERO;DRP;TAV-0172;96,73;1;ARS
01111132;TORNILLO CAB. EXAG.;DRP;TAV-0172;81,66;6;ARS
01111145;TORNILLO CAB. EXAG.;DRP;TAV-0172;80,05;1;ARS
01111193;TORNILLO;DRP;TAV-0172;110,20;25;ARS
01111200;TORNILLO;DRP;TAV-0172;163,05;10;ARS
01111207;TORNILLO CAB. EXAG.;DRP;TAV-0172;128,52;1;ARS
01111213;TORNILLO;DRP;TAV-0172;359,50;12;ARS
01111218;TORNILLO8.8;DRP;TAV-0172;434,88;10;ARS
01111243;TORNILLO;DRP;TAV-0172;463,20;10;ARS
01111247;TORNILLO;DRP;TAV-0172;382,88;4;ARS
01111278;TORNILLO CABEZA  EXAG.;DRP;TAV-0172;175,88;1;ARS
01111293;TORNILLO CAB. EXAG.;DRP;TAV-0172;108,51;1;ARS
01111312;TORNILLO;DRP;TAV-0172;94,88;5;ARS
01111346;TORNILLO10.9;DRP;TAV-0172;576,48;1;ARS
01111350;TORNILLO M 8.8 A4C;DRP;TAV-0172;379,76;1;ARS
01111535;TORNILLO8.8;DRP;TAV-0172;202,86;25;ARS
01111603;TORNILLO CABEZA HEXAGONAL;DRP;TAV-0172;1998,53;1;ARS
01112240;TORNILLO CAB EXAG;DRP;TAV-0172;32,80;1;ARS
01112251;TORNILLO CAB. EXAG.;DRP;TAV-0172;26,40;1;ARS
01112264;TORNILLO CAB. EXAG.;DRP;TAV-0172;32,75;1;ARS
01112307;TORNILLO CAB. EXAG.;DRP;TAV-0172;53,83;1;ARS
01112311;TORNILLO;DRP;TAV-0172;11,61;1;ARS
01112322;TORNILLO CAB EXAG;DRP;TAV-0172;119,68;1;ARS
01112330;TORNILLO;DRP;TAV-0172;165,13;1;ARS
01112333;TORNILLO CAB EXAG;DRP;TAV-0172;129,76;30;ARS
01112338;TORNILLO;DRP;TAV-0172;62,38;5;ARS
