C�digo;Denominaci�n;Empresa;Reg. Tarifa;Pr Venta;Lote minimo;Divisa
00020286;JUNTA ADMISION2114;DRP;TAV-0220;2.194,98;20;ARS
00020426;PALA-ACEL.F4/6E 2114;DRP;TAV-0220;23.036,51;1;ARS
01016416;LIQ. REFRIGERANTE 20 LTS;DRP;TAV-0220;180.288,87;1;ARS
01100414;RODAMIENTO;DRP;TAV-0220;12.493,29;2;ARS
01101142;TORNILLO A4C;DRP;TAV-0220;2.614,18;1;ARS
01101294;TUERCAA4C;DRP;TAV-0220;1.034,13;5;ARS
01102193;TORNILLO CAB. CIL.;DRP;TAV-0220;756,58;0;ARS
01102281;TORNILLO ALLEN8.8 A4C;DRP;TAV-0220;8.099,51;2;ARS
01102396;TORNILLO8.8 A4C;DRP;TAV-0220;176,36;1;ARS
01102659;TUERCA EXAGONAL;DRP;TAV-0220;200,09;1;ARS
01103316;TORNILLO;DRP;TAV-0220;215,32;50;ARS
01103620;ANILLO SEG.;DRP;TAV-0220;879,70;1;ARS
01103781;TORNILLO ALLEN 10.9;DRP;TAV-0220;584,44;4;ARS
01103999;TORNILLO;DRP;TAV-0220;1.977,62;1;ARS
01104016;TORNILLO ALLEN 10.9;DRP;TAV-0220;5.933,57;5;ARS
01104761;ESPINA ELASTICA;DRP;TAV-0220;4.280,23;1;ARS
01104845;TORNILLO10.9;DRP;TAV-0220;1.312,02;10;ARS
01104935;TORNILLO;DRP;TAV-0220;1.057,32;10;ARS
01107092;ARANDELA PLANA;DRP;TAV-0220;30,84;1;ARS
01107095;ARANDELA PLANA;DRP;TAV-0220;714,71;1;ARS
01107101;ARANDELA PLANA;DRP;TAV-0220;116,65;25;ARS
01107105;ARANDELA PLANA;DRP;TAV-0220;116,65;1;ARS
01107231;ARANDELA GROWER;DRP;TAV-0220;111,28;50;ARS
01107233;ARANDELA ELASTICA;DRP;TAV-0220;114,42;1;ARS
01107235;ARANDELA ELASTICA;DRP;TAV-0220;176,79;1;ARS
01107240;ARANDELA GROWER;DRP;TAV-0220;477,84;50;ARS
01107286;ARANDELA;DRP;TAV-0220;280,01;1;ARS
01107289;ARANDELA;DRP;TAV-0220;21,21;100;ARS
01107821;ANILLO SEG.;DRP;TAV-0220;590,89;24;ARS
01107827;ANILLO SEG.;DRP;TAV-0220;692,99;6;ARS
01107832;ANILLO SEG.;DRP;TAV-0220;779,45;10;ARS
01109030;RODAMIENTO DE BOLAS;DRP;TAV-0220;6.800,71;1;ARS
01109049;RODAMIENTO DE BOLAS;DRP;TAV-0220;7.036,06;1;ARS
01110140;ESPARRAGO8.8;DRP;TAV-0220;1.636,69;25;ARS
01110195;ESPARRAGO;DRP;TAV-0220;791,01;10;ARS
01110248;ESPARRAGO;DRP;TAV-0220;1.676,42;1;ARS
01110250;ESPARRAGO;DRP;TAV-0220;4.067,54;4;ARS
01110256;ESPARRAGO8.8;DRP;TAV-0220;3.880,84;10;ARS
01110283;ESPARRAGO;DRP;TAV-0220;2.822,31;25;ARS
01110423;TAPON ROSCADO;DRP;TAV-0220;10.770,36;1;ARS
01110440;TAPON;DRP;TAV-0220;6.016,06;5;ARS
01110560;TORNILLO ALLEN 10.9;DRP;TAV-0220;981,86;10;ARS
01110577;TORNILLO CAB. CIL.;DRP;TAV-0220;843,73;0;ARS
01110606;TORNILLO ALLEN 10.9;DRP;TAV-0220;1.445,70;1;ARS
01110683;TORNILLO CAB. CIL.;DMT;TAV-0220;958,99;1;ARS
01110688;TORNILLO ALLEN 10.9;DRP;TAV-0220;1.762,40;10;ARS
01110725;TORNILLO ALLEN;DRP;TAV-0220;2.030,70;1;ARS
01110757;TORNILLO ALLEN8.8;DRP;TAV-0220;1.745,39;10;ARS
01110780;TORNILLO ALLEN 10.9;DRP;TAV-0220;2.480,86;4;ARS
01110918;PRISIONERO;DRP;TAV-0220;628,00;1;ARS
01111132;TORNILLO CAB. EXAG.;DRP;TAV-0220;530,20;6;ARS
01111145;TORNILLO CAB. EXAG.;DRP;TAV-0220;519,60;1;ARS
01111158;TORNILLO;DRP;TAV-0220;1.434,91;1;ARS
01111161;TORNILLO CAB EXAG;DRP;TAV-0220;954,14;1;ARS
01111186;TORNILLO CAB. EXAG.;DRP;TAV-0220;1.630,51;1;ARS
01111193;TORNILLO;DRP;TAV-0220;715,46;25;ARS
01111200;TORNILLO;DRP;TAV-0220;1.058,56;10;ARS
01111207;TORNILLO CAB. EXAG.;DRP;TAV-0220;834,34;1;ARS
01111213;TORNILLO;DRP;TAV-0220;2.333,91;12;ARS
01111218;TORNILLO8.8;DRP;TAV-0220;2.823,22;10;ARS
01111243;TORNILLO;DRP;TAV-0220;3.007,11;10;ARS
01111247;TORNILLO;DRP;TAV-0220;2.485,75;4;ARS
01111278;TORNILLO CABEZA  EXAG.;DRP;TAV-0220;1.141,80;1;ARS
01111293;TORNILLO CAB. EXAG.;DRP;TAV-0220;704,48;1;ARS
01111312;TORNILLO;DRP;TAV-0220;615,98;5;ARS
01111346;TORNILLO10.9;DRP;TAV-0220;3.742,61;1;ARS
01111350;TORNILLO M 8.8 A4C;DRP;TAV-0220;2.465,42;1;ARS
01111535;TORNILLO8.8;DRP;TAV-0220;1.316,98;25;ARS
01111603;TORNILLO CABEZA HEXAGONAL;DRP;TAV-0220;12.974,81;1;ARS
01112240;TORNILLO CAB EXAG;DRP;TAV-0220;213,01;1;ARS
01112251;TORNILLO CAB. EXAG.;DRP;TAV-0220;171,34;1;ARS
01112264;TORNILLO CAB. EXAG.;DRP;TAV-0220;212,65;1;ARS
